Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,,,
The Serious Fraud Office,The Serious Fraud Office,08/01/2013,Furn & Fittings - Removals,Facilities Management,Cadogan Tate Business Moving Ltd,198814,"28,729.50 ",,,
The Serious Fraud Office,The Serious Fraud Office,30/01/2013,Non Perm Accountancy,Operations,Mazars Llp,198165,"36,725.00 ",,,
The Serious Fraud Office,The Serious Fraud Office,08/01/2013,Rates - Itn,Facilities Management,Camden Nndr,198989,"44,932.00 ",,,
The Serious Fraud Office,The Serious Fraud Office,08/01/2013,Non Perm Accountancy,Operations,Crowe Clark Whitehill Llp,198736,"38,000.00 ",,,
The Serious Fraud Office,The Serious Fraud Office,08/01/2013,Rates - Elm House,Facilities Management,Camden Nndr,198988,"62,618.00 ",,,
The Serious Fraud Office,The Serious Fraud Office,17/01/2013,Capita - It Service Charge Add (December),IST,Capita Secure Information Solutions Ltd,198900,988.09 ,,,
The Serious Fraud Office,The Serious Fraud Office,17/01/2013,Capita - It Service Charge Std (December),IST,Capita Secure Information Solutions Ltd,198900,"55,848.38 ",,,
The Serious Fraud Office,The Serious Fraud Office,17/01/2013,Capita - It Service Charge Add (November),IST,Capita Secure Information Solutions Ltd,198735,988.09 ,,,
The Serious Fraud Office,The Serious Fraud Office,17/01/2013,Capita - It Service Charge Std (November),IST,Capita Secure Information Solutions Ltd,198735,"55,848.38 ",,,
The Serious Fraud Office,The Serious Fraud Office,17/01/2013,Furn & Fittings -General,Facilities Management,Steelcase (South East) Limited,199057,"70,912.43 ",,,
The Serious Fraud Office,The Serious Fraud Office,17/01/2013,Accommodation Management Fees - Cockspur,Facilities Management,DCMS,199128,"106,650.00 ",,,
The Serious Fraud Office,The Serious Fraud Office,17/01/2013,Rent - Cockspur,Facilities Management,DCMS,199128,"309,139.00 ",,,
,,,,,,,,,,
