Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Included,,,,
The Serious Fraud Office,The Serious Fraud Office,06/12/2017,Professional Services,Information Technology,Logicalis Uk Limited,254681,"135,030.00",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,06/12/2017,Capita - It Service Charge Std,Information Technology,Capita Secure Information Solutions Ltd,254689,"59,157.41",N,,,,
The Serious Fraud Office,The Serious Fraud Office,06/12/2017,Fees To Counsel - Leading,Division D,Fees To Counsel - Leading,253784,"45,384.00",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,06/12/2017,Comp Equ - Desk & Laptop Pc,Information Technology,Specialist Computer Centres Plc,254409,"43,390.20",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,20/12/2017,Fees To Counsel - Junior,Division D,Fees To Counsel - Junior,253909,"41,462.70",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,13/12/2017,Fees To Counsel - Leading,Division D,Fees To Counsel - Leading,254775,"36,831.00",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,13/12/2017,Fees To Counsel - Leading,Division C,Fees To Counsel - Leading,254496,"35,970.00",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,20/12/2017,Non Perm Accountancy,Division D,Honeycomb Forensic Accounting,254146,"34,000.00",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,20/12/2017,Non Perm Accountancy,Division D,Honeycomb Forensic Accounting,254147,"34,000.00",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,20/12/2017,Fees To Counsel - Leading,Division D,Fees To Counsel - Leading,255116,"33,618.00",Y,,,,
The Serious Fraud Office,The Serious Fraud Office,13/12/2017,Rates - Cockspur,Facilities Management,City Of Westminster,255224,"26,643.00",N,,,,
The Serious Fraud Office,The Serious Fraud Office,13/12/2017,Rates - Cockspur,Facilities Management,City Of Westminster,255222,"26,203.00",N,,,,
The Serious Fraud Office,The Serious Fraud Office,20/12/2017,Fees To Counsel - Leading,Division D,Edward Brown,253885,"25,267.50",Y,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
