Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,
The Serious Fraud Office,The Serious Fraud Office,27/03/2013,Costs Awarded Against Sfo,International Assistance,The Treasury Solicitor,200522,"39,500.00 ",
The Serious Fraud Office,The Serious Fraud Office,25/03/2013,Non Perm Accountancy,Operations,Mazars Llp,200245,"34,725.00 ",
The Serious Fraud Office,The Serious Fraud Office,14/03/2013,Non Perm Accountancy - January charge,Operations,Crowe Clark Whitehill Llp,200150,"38,333.00 ",
The Serious Fraud Office,The Serious Fraud Office,25/03/2013,Non Perm Accountancy - February charge,Operations,Crowe Clark Whitehill Llp,200356,"38,333.00 ",
The Serious Fraud Office,The Serious Fraud Office,25/03/2013,Non Perm Accountancy,Operations,Mazars Llp,200396,"38,650.00 ",
The Serious Fraud Office,The Serious Fraud Office,25/03/2013,Non Perm Accountancy,Operations,Alvarez & Marsal,200215,"40,000.00 ",
The Serious Fraud Office,The Serious Fraud Office,14/03/2013,Non Perm Accountancy,Operations,Alvarez & Marsal,199652,"50,281.00 ",
The Serious Fraud Office,The Serious Fraud Office,07/03/2013,Non Perm Accountancy,Operations,Alvarez & Marsal,199837,"52,108.00 ",
The Serious Fraud Office,The Serious Fraud Office,27/03/2013,It Hardware - new servers,IST,Specialist Computer Centres Plc,199510,"66,738.43 ",
The Serious Fraud Office,The Serious Fraud Office,25/03/2013,Capita - It Service Charge Std,IST,Capita Secure Information Solutions Ltd,200227,"55,848.38 ",
The Serious Fraud Office,The Serious Fraud Office,25/03/2013,Capita - It Service Charge Add,IST,Capita Secure Information Solutions Ltd,200227,988.09 ,
The Serious Fraud Office,The Serious Fraud Office,25/03/2013,Capita - It Service Charge Std,IST,Capita Secure Information Solutions Ltd,200229,"55,848.38 ",
The Serious Fraud Office,The Serious Fraud Office,25/03/2013,Capita - It Service Charge Add,IST,Capita Secure Information Solutions Ltd,200229,988.09 ,
The Serious Fraud Office,The Serious Fraud Office,25/03/2013,Accommodation Management Fees,Facilities Management,High Commission Of Canada,200366,"57,341.16 ",
The Serious Fraud Office,The Serious Fraud Office,07/03/2013,Leasehold Improvements,Facilities Management,Parkeray Ltd,199963,"61,899.85 ",
The Serious Fraud Office,The Serious Fraud Office,25/03/2013,Costs Awarded Against Sfo,Operations,The Treasury Solicitor,200006,"75,000.00 ",
The Serious Fraud Office,The Serious Fraud Office,25/03/2013,Non Perm Accountancy,Operations,Fti Consulting Llp,200244,"77,895.00 ",
The Serious Fraud Office,The Serious Fraud Office,14/03/2013,Non Perm Accountancy,Operations,Fti Consulting Llp,199836,"95,580.00 ",
The Serious Fraud Office,The Serious Fraud Office,25/03/2013,External Training,IST,Virgin Media Ltd,200005,"1,800.00 ",
The Serious Fraud Office,The Serious Fraud Office,25/03/2013,Professional Services,IST,Virgin Media Ltd,200005,"19,200.00 ",
The Serious Fraud Office,The Serious Fraud Office,25/03/2013,Software Licences,IST,Virgin Media Ltd,200005,"12,944.38 ",
The Serious Fraud Office,The Serious Fraud Office,25/03/2013,Intang - Sfo Orgn Licences,IST,Virgin Media Ltd,200005,"18,246.01 ",
The Serious Fraud Office,The Serious Fraud Office,25/03/2013,It Hardware,IST,Virgin Media Ltd,200005,"132,177.14 ",
The Serious Fraud Office,The Serious Fraud Office,27/03/2013,Rent - Cockspur,Facilities Management,High Commission Of Canada,200665,"285,366.67 ",
The Serious Fraud Office,The Serious Fraud Office,25/03/2013,Costs Awarded Against Sfo,Operations,The Treasury Solicitor,200145,"403,236.76 ",
,,,,,,,,
,,,,,,,,
,Footnote:,,,,,,,
,,,,,,,,
,Legal fees in relation to ongoing litigation between the SFO and Robert and Vincent Tchenguiz have been redacted temporarily. We will publish these in full when proceedings are concluded,,,,,,,
