Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
The Serious Fraud Office,The Serious Fraud Office,12/12/12,Fees To Counsel - Leading,Operations,Counsel,198469,"27,473 "
The Serious Fraud Office,The Serious Fraud Office,03/12/12,IT Hardware - Cabling ,IST,Specialist Computer Centres Plc,198193,"34,276 "
The Serious Fraud Office,The Serious Fraud Office,20/12/12,Rates - Elm House,Facilities Management,Camden Nndr,198822,"62,618 "
The Serious Fraud Office,The Serious Fraud Office,20/12/12,Rates - ITN,Facilities Management,Camden Nndr,198823,"44,932 "
The Serious Fraud Office,The Serious Fraud Office,12/12/12,Non Perm Accountancy,Operations,Crowe Clark Whitehill Llp,198589,"38,333 "
The Serious Fraud Office,The Serious Fraud Office,19/12/12,Non Perm Accountancy,Operations,Alvarez & Marsal,198740,"41,687 "
The Serious Fraud Office,The Serious Fraud Office,19/12/12,Non Perm Accountancy,Operations,Fti Consulting Llp,198595,"78,936 "
The Serious Fraud Office,The Serious Fraud Office,06/12/12,Leasehold Improvements,Facilities Management,Parkeray Ltd,198401,"557,156 "
The Serious Fraud Office,The Serious Fraud Office,19/12/12,Rent - Cockspur Q3 (October - December),Facilities Management,DCMS,198770,"309,139 "
The Serious Fraud Office,The Serious Fraud Office,19/12/12,Rates - Cockspur (Q3 & Q4 - October 2012 to March 2013,Facilities Management,DCMS,198770,"417,375 "
The Serious Fraud Office,The Serious Fraud Office,19/12/12,Accommodation Management Fees (Q3 - October - December),Facilities Management,DCMS,198770,"98,580 "
